"fdskd ";"termdato ";"afdrag ";"rente "
"0927325";"2037-01-01";58889;1873
"0927325";"2037-04-01";48517;1137
"0927325";"2037-07-01";42407;530
"0927317";"2022-04-01";1979883;1493786
"0927317";"2022-07-01";1999682;1473987
"0927317";"2022-10-01";2019679;1453991
"0927317";"2023-01-01";2039876;1433794
"0927317";"2023-04-01";2060274;1413395
"0927317";"2023-07-01";2080877;1392792
"0927317";"2023-10-01";2114968;1371984
"0927317";"2024-01-01";2136118;1350834
"0927317";"2024-04-01";2157479;1329473
"0927317";"2024-07-01";2179054;1307898
"0927317";"2024-10-01";2200845;1286107
"0927317";"2025-01-01";2234651;1264099
"0927317";"2025-04-01";2256998;1241753
"0927317";"2025-07-01";2279568;1219182
"0927317";"2025-10-01";2302363;1196387
"0927317";"2026-01-01";2325387;1173363
"0927317";"2026-04-01";2348641;1150109
"0927317";"2026-07-01";2397821;1126623
"0927317";"2026-10-01";2429740;1102645
"0927317";"2027-01-01";2454038;1078347
"0927317";"2027-04-01";2475501;1053806
"0927317";"2027-07-01";2494108;1029052
"0927317";"2027-10-01";2519049;1004111
"0927317";"2028-01-01";2544240;978920
"0927317";"2028-04-01";2569682;953478
"0927317";"2028-07-01";2595379;927781
"0927317";"2028-10-01";2621333;901827
"0927317";"2029-01-01";2647546;875614
"0927317";"2029-04-01";2704418;849138
"0927317";"2029-07-01";2731462;822094
"0927317";"2029-10-01";2758777;794780
"0927317";"2030-01-01";2786364;767192
"0927317";"2030-04-01";2814228;739328
"0927317";"2030-07-01";2852671;711186
"0927317";"2030-10-01";2881198;682659
"0927317";"2031-01-01";2910010;653847
"0927317";"2031-04-01";2939110;624747
"0927317";"2031-07-01";2968501;595356
"0927317";"2031-10-01";2998186;565671
"0927317";"2032-01-01";3028168;535689
"0927317";"2032-04-01";3058450;505408
"0927317";"2032-07-01";3089034;474823
"0927317";"2032-10-01";3119925;443933
"0927317";"2033-01-01";3151124;412734
"0927317";"2033-04-01";3182635;381222
"0927317";"2033-07-01";3214461;349396
"0927317";"2033-10-01";3246606;317251
"0927317";"2034-01-01";3279072;284785
"0927317";"2034-04-01";3311702;251995
"0927317";"2034-07-01";3313470;218878
"0927317";"2034-10-01";3346604;185743
"0927317";"2035-01-01";3380070;152277
"0927317";"2035-04-01";3410015;118476
"0927317";"2035-07-01";3297781;84376
"0927317";"2035-10-01";2468503;51398
"0927317";"2036-01-01";1627173;26713
"0927317";"2036-04-01";669636;10441
"0927317";"2036-07-01";113248;3745
"0927317";"2036-10-01";65836;2612
"0927317";"2037-01-01";41490;1954
"0927317";"2037-04-01";41905;1539
"0927317";"2037-07-01";42324;1120
"0927317";"2037-10-01";42747;697
"0927317";"2038-01-01";26949;269
"0927309";"2022-04-01";692637;14855
"0927309";"2022-07-01";459471;7928
"0927309";"2022-10-01";244852;3333
"0927309";"2023-01-01";88541;885
"0927295";"2022-04-01";1729976;1913244
"0927295";"2022-07-01";1751600;1891619
"0927295";"2022-10-01";1773495;1869724
"0927295";"2023-01-01";1795664;1847555
"0927295";"2023-04-01";1818110;1825110
"0927295";"2023-07-01";1855974;1802383
"0927295";"2023-10-01";1879174;1779184
"0927295";"2024-01-01";1902663;1755694
"0927295";"2024-04-01";1926447;1731911
"0927295";"2024-07-01";1950527;1707830
"0927295";"2024-10-01";1974909;1683449
"0927295";"2025-01-01";1999595;1658762
"0927295";"2025-04-01";2024590;1633767
"0927295";"2025-07-01";2049897;1608460
"0927295";"2025-10-01";2075521;1582836
"0927295";"2026-01-01";2101465;1556892
"0927295";"2026-04-01";2127734;1530624
"0927295";"2026-07-01";2154330;1504027
"0927295";"2026-10-01";2181259;1477098
"0927295";"2027-01-01";2219027;1449832
"0927295";"2027-04-01";2246359;1422094
"0927295";"2027-07-01";2267858;1394015
"0927295";"2027-10-01";2296206;1365667
"0927295";"2028-01-01";2324909;1336964
"0927295";"2028-04-01";2353970;1307903
"0927295";"2028-07-01";2383395;1278478
"0927295";"2028-10-01";2413187;1248686
"0927295";"2029-01-01";2443352;1218521
"0927295";"2029-04-01";2473894;1187979
"0927295";"2029-07-01";2504818;1157055
"0927295";"2029-10-01";2536128;1125745
"0927295";"2030-01-01";2567830;1094043
"0927295";"2030-04-01";2599927;1061946
"0927295";"2030-07-01";2632427;1029447
"0927295";"2030-10-01";2665332;996541
"0927295";"2031-01-01";2698648;963225
"0927295";"2031-04-01";2732382;929491
"0927295";"2031-07-01";2766536;895337
"0927295";"2031-10-01";2801118;860755
"0927295";"2032-01-01";2836132;825741
"0927295";"2032-04-01";2871584;790289
"0927295";"2032-07-01";2905599;754394
"0927295";"2032-10-01";2939704;718074
"0927295";"2033-01-01";2976450;681328
"0927295";"2033-04-01";3013655;644123
"0927295";"2033-07-01";3051326;606452
"0927295";"2033-10-01";3089468;568310
"0927295";"2034-01-01";3128086;529692
"0927295";"2034-04-01";3167187;490591
"0927295";"2034-07-01";3206777;451001
"0927295";"2034-10-01";3246862;410916
"0927295";"2035-01-01";3287447;370331
"0927295";"2035-04-01";3320095;329237
"0927295";"2035-07-01";3271381;287736
"0927295";"2035-10-01";3288879;246844
"0927295";"2036-01-01";3317334;205733
"0927295";"2036-04-01";3280915;164266
"0927295";"2036-07-01";3072397;123255
"0927295";"2036-10-01";2560103;84850
"0927295";"2037-01-01";1913607;52849
"0927295";"2037-04-01";1296617;28928
"0927295";"2037-07-01";663248;12721
"0927295";"2037-10-01";227255;4430
"0927295";"2038-01-01";127168;1589
"0927287";"2022-04-01";2354395;2507595
"0927287";"2022-07-01";2383825;2478165
"0927287";"2022-10-01";2413622;2448368
"0927287";"2023-01-01";2443793;2418197
"0927287";"2023-04-01";2470044;2387650
"0927287";"2023-07-01";2499359;2356774
"0927287";"2023-10-01";2530601;2325532
"0927287";"2024-01-01";2562234;2293900
"0927287";"2024-04-01";2594262;2261872
"0927287";"2024-07-01";2626690;2229444
"0927287";"2024-10-01";2659524;2196610
"0927287";"2025-01-01";2692768;2163366
"0927287";"2025-04-01";2726427;2129706
"0927287";"2025-07-01";2760508;2095626
"0927287";"2025-10-01";2795014;2061120
"0927287";"2026-01-01";2822245;2026182
"0927287";"2026-04-01";2854274;1990904
"0927287";"2026-07-01";2889952;1955226
"0927287";"2026-10-01";2926077;1919101
"0927287";"2027-01-01";2962652;1882525
"0927287";"2027-04-01";2999686;1845492
"0927287";"2027-07-01";3037182;1807996
"0927287";"2027-10-01";3058232;1770031
"0927287";"2028-01-01";3083140;1731803
"0927287";"2028-04-01";3121679;1693264
"0927287";"2028-07-01";3149625;1654243
"0927287";"2028-10-01";3185030;1614873
"0927287";"2029-01-01";3224343;1575060
"0927287";"2029-04-01";3254886;1534756
"0927287";"2029-07-01";3295572;1494069
"0927287";"2029-10-01";3336767;1452875
"0927287";"2030-01-01";3376729;1411165
"0927287";"2030-04-01";3404820;1368956
"0927287";"2030-07-01";3418442;1326396
"0927287";"2030-10-01";3447717;1283665
"0927287";"2031-01-01";3490813;1240569
"0927287";"2031-04-01";3534448;1196934
"0927287";"2031-07-01";3578629;1152753
"0927287";"2031-10-01";3623362;1108020
"0927287";"2032-01-01";3668654;1062728
"0927287";"2032-04-01";3714512;1016870
"0927287";"2032-07-01";3760943;970439
"0927287";"2032-10-01";3807955;923427
"0927287";"2033-01-01";3855554;875827
"0927287";"2033-04-01";3903749;827633
"0927287";"2033-07-01";3952546;778836
"0927287";"2033-10-01";4001953;729429
"0927287";"2034-01-01";4051977;679405
"0927287";"2034-04-01";4102627;628755
"0927287";"2034-07-01";4146633;577472
"0927287";"2034-10-01";4194182;525640
"0927287";"2035-01-01";4246609;473212
"0927287";"2035-04-01";4293301;420130
"0927287";"2035-07-01";4202739;366463
"0927287";"2035-10-01";4232151;313929
"0927287";"2036-01-01";4281725;261027
"0927287";"2036-04-01";4322144;207506
"0927287";"2036-07-01";3927140;153479
"0927287";"2036-10-01";3049484;104390
"0927287";"2037-01-01";2221724;66271
"0927287";"2037-04-01";1611885;38499
"0927287";"2037-07-01";943128;18351
"0927287";"2037-10-01";368366;6562
"0927287";"2038-01-01";156581;1957
"0927279";"2022-04-01";989811;889261
"0927279";"2022-07-01";1004658;874414
"0927279";"2022-10-01";1019728;859344
"0927279";"2023-01-01";1034987;844048
"0927279";"2023-04-01";1031196;828523
"0927279";"2023-07-01";1032918;813055
"0927279";"2023-10-01";1048412;797561
"0927279";"2024-01-01";1064138;781835
"0927279";"2024-04-01";1080098;765873
"0927279";"2024-07-01";1086768;749672
"0927279";"2024-10-01";1103070;733370
"0927279";"2025-01-01";1119552;716824
"0927279";"2025-04-01";1033592;700030
"0927279";"2025-07-01";936502;684527
"0927279";"2025-10-01";903681;670479
"0927279";"2026-01-01";917236;656924
"0927279";"2026-04-01";930994;643166
"0927279";"2026-07-01";944959;629201
"0927279";"2026-10-01";959134;615026
"0927279";"2027-01-01";973521;600639
"0927279";"2027-04-01";988123;586037
"0927279";"2027-07-01";1002945;571215
"0927279";"2027-10-01";1017989;556171
"0927279";"2028-01-01";1033259;540901
"0927279";"2028-04-01";1048758;525402
"0927279";"2028-07-01";1064452;509670
"0927279";"2028-10-01";1074167;493704
"0927279";"2029-01-01";1090127;477591
"0927279";"2029-04-01";1066780;461239
"0927279";"2029-07-01";1063363;445237
"0927279";"2029-10-01";1079313;429287
"0927279";"2030-01-01";1095503;413097
"0927279";"2030-04-01";1111935;396665
"0927279";"2030-07-01";1128614;379986
"0927279";"2030-10-01";1145543;363057
"0927279";"2031-01-01";1162727;345873
"0927279";"2031-04-01";1180167;328433
"0927279";"2031-07-01";1197870;310730
"0927279";"2031-10-01";1215838;292762
"0927279";"2032-01-01";1234076;274524
"0927279";"2032-04-01";1252581;256013
"0927279";"2032-07-01";1261501;237225
"0927279";"2032-10-01";1280424;218302
"0927279";"2033-01-01";1288805;199096
"0927279";"2033-04-01";1308137;179764
"0927279";"2033-07-01";1327760;160141
"0927279";"2033-10-01";1347676;140225
"0927279";"2034-01-01";1367891;120010
"0927279";"2034-04-01";1388409;99492
"0927279";"2034-07-01";1409236;78666
"0927279";"2034-10-01";1430374;57527
"0927279";"2035-01-01";1444217;36071
"0927279";"2035-04-01";739187;14408
"0927279";"2035-07-01";109626;3320
"0927279";"2035-10-01";25759;1676
"0927279";"2036-01-01";21016;1290
"0927279";"2036-04-01";21331;974
"0927279";"2036-07-01";21651;654
"0927279";"2036-10-01";21970;330
"0927260";"2022-04-01";273987;318782
"0927260";"2022-07-01";278097;314672
"0927260";"2022-10-01";282268;310501
"0927260";"2023-01-01";286502;306267
"0927260";"2023-04-01";290800;301969
"0927260";"2023-07-01";295162;297607
"0927260";"2023-10-01";299589;293180
"0927260";"2024-01-01";304083;288686
"0927260";"2024-04-01";308644;284125
"0927260";"2024-07-01";313274;279495
"0927260";"2024-10-01";317973;274796
"0927260";"2025-01-01";322743;270026
"0927260";"2025-04-01";331462;265185
"0927260";"2025-07-01";336434;260213
"0927260";"2025-10-01";334586;255167
"0927260";"2026-01-01";339605;250148
"0927260";"2026-04-01";344699;245054
"0927260";"2026-07-01";349869;239883
"0927260";"2026-10-01";355117;234635
"0927260";"2027-01-01";360444;229309
"0927260";"2027-04-01";365851;223902
"0927260";"2027-07-01";371339;218414
"0927260";"2027-10-01";376909;212844
"0927260";"2028-01-01";382562;207190
"0927260";"2028-04-01";388301;201452
"0927260";"2028-07-01";394125;195627
"0927260";"2028-10-01";400037;189716
"0927260";"2029-01-01";406038;183715
"0927260";"2029-04-01";412128;177624
"0927260";"2029-07-01";418310;171442
"0927260";"2029-10-01";424585;165168
"0927260";"2030-01-01";430952;158799
"0927260";"2030-04-01";422235;152335
"0927260";"2030-07-01";428568;146001
"0927260";"2030-10-01";434996;139573
"0927260";"2031-01-01";441521;133048
"0927260";"2031-04-01";448144;126425
"0927260";"2031-07-01";454866;119703
"0927260";"2031-10-01";461689;112880
"0927260";"2032-01-01";468615;105954
"0927260";"2032-04-01";475644;98925
"0927260";"2032-07-01";482779;91791
"0927260";"2032-10-01";490020;84549
"0927260";"2033-01-01";497371;77199
"0927260";"2033-04-01";504831;69738
"0927260";"2033-07-01";512404;62166
"0927260";"2033-10-01";520090;54480
"0927260";"2034-01-01";527891;46678
"0927260";"2034-04-01";535809;38760
"0927260";"2034-07-01";543847;30723
"0927260";"2034-10-01";552004;22565
"0927260";"2035-01-01";559485;14285
"0927260";"2035-04-01";315334;5893
"0927260";"2035-07-01";77509;1163
"0927163";"2022-04-01";273258;239966
"0927163";"2022-07-01";276674;236551
"0927163";"2022-10-01";280133;233092
"0927163";"2023-01-01";283634;229591
"0927163";"2023-04-01";287180;226045
"0927163";"2023-07-01";290769;222455
"0927163";"2023-10-01";294404;218821
"0927163";"2024-01-01";298084;215141
"0927163";"2024-04-01";301810;211415
"0927163";"2024-07-01";305583;207642
"0927163";"2024-10-01";309403;203822
"0927163";"2025-01-01";313270;199955
"0927163";"2025-04-01";317186;196039
"0927163";"2025-07-01";321151;192074
"0927163";"2025-10-01";325165;188060
"0927163";"2026-01-01";329230;183995
"0927163";"2026-04-01";333345;179880
"0927163";"2026-07-01";337512;175713
"0927163";"2026-10-01";341731;171494
"0927163";"2027-01-01";346002;167222
"0927163";"2027-04-01";350328;162897
"0927163";"2027-07-01";354707;158518
"0927163";"2027-10-01";359140;154084
"0927163";"2028-01-01";363630;149595
"0927163";"2028-04-01";368175;145050
"0927163";"2028-07-01";372777;140448
"0927163";"2028-10-01";377437;135788
"0927163";"2029-01-01";382155;131070
"0927163";"2029-04-01";386932;126293
"0927163";"2029-07-01";391769;121456
"0927163";"2029-10-01";396666;116559
"0927163";"2030-01-01";401624;111601
"0927163";"2030-04-01";406644;106581
"0927163";"2030-07-01";411727;101498
"0927163";"2030-10-01";416874;96351
"0927163";"2031-01-01";422085;91140
"0927163";"2031-04-01";427361;85864
"0927163";"2031-07-01";432703;80522
"0927163";"2031-10-01";438112;75113
"0927163";"2032-01-01";443588;69637
"0927163";"2032-04-01";449133;64092
"0927163";"2032-07-01";454747;58478
"0927163";"2032-10-01";460431;52793
"0927163";"2033-01-01";466187;47038
"0927163";"2033-04-01";472014;41211
"0927163";"2033-07-01";477914;35311
"0927163";"2033-10-01";483888;29337
"0927163";"2034-01-01";489934;23288
"0927163";"2034-04-01";463850;17164
"0927163";"2034-07-01";410169;11366
"0927163";"2034-10-01";281708;6238
"0927163";"2035-01-01";180189;2717
"0927163";"2035-04-01";34700;465
"0927163";"2035-07-01";2491;31
"0927023";"2022-04-01";6454624;4010413
"0927023";"2022-07-01";6519171;3945867
"0927023";"2022-10-01";6584362;3880675
"0927023";"2023-01-01";6650206;3814832
"0927023";"2023-04-01";6716708;3748330
"0927023";"2023-07-01";6783875;3681163
"0927023";"2023-10-01";6851714;3613324
"0927023";"2024-01-01";6920231;3544807
"0927023";"2024-04-01";6989433;3475604
"0927023";"2024-07-01";7059328;3405710
"0927023";"2024-10-01";7129700;3335117
"0927023";"2025-01-01";7182501;3263820
"0927023";"2025-04-01";7254326;3191995
"0927023";"2025-07-01";7326869;3119452
"0927023";"2025-10-01";7399840;3046183
"0927023";"2026-01-01";7446592;2972184
"0927023";"2026-04-01";7465665;2897719
"0927023";"2026-07-01";7448399;2823062
"0927023";"2026-10-01";7447569;2748578
"0927023";"2027-01-01";7389295;2674102
"0927023";"2027-04-01";7456101;2600209
"0927023";"2027-07-01";7487184;2525648
"0927023";"2027-10-01";7526081;2450776
"0927023";"2028-01-01";7600959;2375516
"0927023";"2028-04-01";7644511;2299506
"0927023";"2028-07-01";7669524;2223061
"0927023";"2028-10-01";7624012;2146366
"0927023";"2029-01-01";7683995;2070126
"0927023";"2029-04-01";7730579;1993286
"0927023";"2029-07-01";7793611;1915980
"0927023";"2029-10-01";7209655;1838044
"0927023";"2030-01-01";7253664;1765947
"0927023";"2030-04-01";7298110;1693410
"0927023";"2030-07-01";7304954;1620429
"0927023";"2030-10-01";7315856;1547380
"0927023";"2031-01-01";7387906;1474221
"0927023";"2031-04-01";7450248;1400342
"0927023";"2031-07-01";7510032;1325840
"0927023";"2031-10-01";7580149;1250740
"0927023";"2032-01-01";7655951;1174938
"0927023";"2032-04-01";7707920;1098378
"0927023";"2032-07-01";7744247;1021299
"0927023";"2032-10-01";7683762;943857
"0927023";"2033-01-01";7741480;867019
"0927023";"2033-04-01";7810540;789604
"0927023";"2033-07-01";7887676;711499
"0927023";"2033-10-01";7893424;632622
"0927023";"2034-01-01";7962726;553688
"0927023";"2034-04-01";8028548;474061
"0927023";"2034-07-01";8088477;393775
"0927023";"2034-10-01";8121808;312890
"0927023";"2035-01-01";8172801;231672
"0927023";"2035-04-01";7792188;149944
"0927023";"2035-07-01";5772613;72022
"0927023";"2035-10-01";1429640;14296
"0927015";"2022-04-01";8994904;1007285
"0927015";"2022-07-01";9058943;917335
"0927015";"2022-10-01";8979194;826746
"0927015";"2023-01-01";9001130;736954
"0927015";"2023-04-01";9034439;646943
"0927015";"2023-07-01";8771110;556598
"0927015";"2023-10-01";7645954;468887
"0927015";"2024-01-01";7498591;392428
"0927015";"2024-04-01";7327956;317442
"0927015";"2024-07-01";6662284;244162
"0927015";"2024-10-01";6054388;177539
"0927015";"2025-01-01";5533555;116996
"0927015";"2025-04-01";4224417;61660
"0927015";"2025-07-01";1904057;19416
"0927015";"2025-10-01";37571;375
"0926922";"2022-04-01";6246244;4407579
"0926922";"2022-07-01";6324322;4329501
"0926922";"2022-10-01";6403376;4250447
"0926922";"2023-01-01";6483419;4170405
"0926922";"2023-04-01";6564462;4089362
"0926922";"2023-07-01";6633139;4007306
"0926922";"2023-10-01";6709135;3924392
"0926922";"2024-01-01";6786476;3840528
"0926922";"2024-04-01";6756153;3755697
"0926922";"2024-07-01";6837529;3671245
"0926922";"2024-10-01";6921021;3585776
"0926922";"2025-01-01";6925740;3499263
"0926922";"2025-04-01";6990685;3412691
"0926922";"2025-07-01";7054053;3325307
"0926922";"2025-10-01";6950146;3237132
"0926922";"2026-01-01";7000270;3150255
"0926922";"2026-04-01";6961565;3062751
"0926922";"2026-07-01";6959532;2975732
"0926922";"2026-10-01";7000405;2888738
"0926922";"2027-01-01";7047787;2801233
"0926922";"2027-04-01";7061612;2713135
"0926922";"2027-07-01";7095382;2624865
"0926922";"2027-10-01";7178753;2536173
"0926922";"2028-01-01";7268487;2446439
"0926922";"2028-04-01";7333942;2355583
"0926922";"2028-07-01";7400157;2263908
"0926922";"2028-10-01";7463373;2171406
"0926922";"2029-01-01";7553838;2078114
"0926922";"2029-04-01";7614836;1983691
"0926922";"2029-07-01";7694146;1888506
"0926922";"2029-10-01";7777356;1792329
"0926922";"2030-01-01";7867144;1695112
"0926922";"2030-04-01";7912697;1596773
"0926922";"2030-07-01";7986187;1497864
"0926922";"2030-10-01";8053988;1398037
"0926922";"2031-01-01";8136288;1297362
"0926922";"2031-04-01";8229926;1195658
"0926922";"2031-07-01";8295611;1092784
"0926922";"2031-10-01";8357030;989089
"0926922";"2032-01-01";8451276;884626
"0926922";"2032-04-01";8556917;778986
"0926922";"2032-07-01";8663878;672024
"0926922";"2032-10-01";8771023;563725
"0926922";"2033-01-01";8375656;454087
"0926922";"2033-04-01";7588269;349392
"0926922";"2033-07-01";6079966;254538
"0926922";"2033-10-01";4399223;178539
"0926922";"2034-01-01";3394097;123548
"0926922";"2034-04-01";2854592;81122
"0926922";"2034-07-01";2090215;45440
"0926922";"2034-10-01";1177130;19312
"0926922";"2035-01-01";319521;4598
"0926922";"2035-04-01";45420;604
"0926922";"2035-07-01";2914;36
"0926914";"2022-04-01";4226414;300968
"0926914";"2022-07-01";4047727;248137
"0926914";"2022-10-01";3942827;197541
"0926914";"2023-01-01";3610953;148255
"0926914";"2023-04-01";2891742;103118
"0926914";"2023-07-01";1762298;66972
"0926914";"2023-10-01";1378692;44943
"0926914";"2024-01-01";912706;27709
"0926914";"2024-04-01";659008;16300
"0926914";"2024-07-01";564822;8063
"0926914";"2024-10-01";80244;1003
"0926884";"2022-04-01";20034;924
"0926884";"2022-07-01";20334;623
"0926884";"2022-10-01";20639;318
"0926884";"2023-01-01";573;8
"0926876";"2022-04-01";198418;175252
"0926876";"2022-07-01";201394;172275
"0926876";"2022-10-01";204415;169254
"0926876";"2023-01-01";207481;166188
"0926876";"2023-04-01";210594;163076
"0926876";"2023-07-01";213752;159917
"0926876";"2023-10-01";216959;156711
"0926876";"2024-01-01";220213;153456
"0926876";"2024-04-01";223516;150153
"0926876";"2024-07-01";226869;146800
"0926876";"2024-10-01";230272;143397
"0926876";"2025-01-01";233491;139943
"0926876";"2025-04-01";227583;136441
"0926876";"2025-07-01";230997;133027
"0926876";"2025-10-01";234462;129562
"0926876";"2026-01-01";237979;126045
"0926876";"2026-04-01";241549;122476
"0926876";"2026-07-01";245172;118852
"0926876";"2026-10-01";248849;115175
"0926876";"2027-01-01";252582;111442
"0926876";"2027-04-01";256371;107653
"0926876";"2027-07-01";260216;103808
"0926876";"2027-10-01";264120;99905
"0926876";"2028-01-01";268081;95943
"0926876";"2028-04-01";272103;91922
"0926876";"2028-07-01";276184;87840
"0926876";"2028-10-01";280327;83697
"0926876";"2029-01-01";284532;79492
"0926876";"2029-04-01";288800;75224
"0926876";"2029-07-01";293132;70892
"0926876";"2029-10-01";297529;66495
"0926876";"2030-01-01";301992;62032
"0926876";"2030-04-01";306522;57503
"0926876";"2030-07-01";311120;52905
"0926876";"2030-10-01";315786;48238
"0926876";"2031-01-01";320523;43501
"0926876";"2031-04-01";325331;38693
"0926876";"2031-07-01";330211;33813
"0926876";"2031-10-01";335164;28860
"0926876";"2032-01-01";340192;23833
"0926876";"2032-04-01";345294;18730
"0926876";"2032-07-01";350474;13550
"0926876";"2032-10-01";351957;8293
"0926876";"2033-01-01";179237;3014
"0926876";"2033-04-01";21694;325
"0926574";"2022-04-01";6573;6127
"0926574";"2022-07-01";6705;5996
"0926574";"2022-10-01";6839;5861
"0926574";"2023-01-01";6976;5725
"0926574";"2023-04-01";7115;5585
"0926574";"2023-07-01";7257;5443
"0926574";"2023-10-01";7403;5298
"0926574";"2024-01-01";7551;5150
"0926574";"2024-04-01";7702;4999
"0926574";"2024-07-01";7856;4845
"0926574";"2024-10-01";8013;4687
"0926574";"2025-01-01";8173;4527
"0926574";"2025-04-01";8336;4364
"0926574";"2025-07-01";8503;4197
"0926574";"2025-10-01";8673;4027
"0926574";"2026-01-01";8847;3854
"0926574";"2026-04-01";9024;3677
"0926574";"2026-07-01";9204;3496
"0926574";"2026-10-01";9388;3312
"0926574";"2027-01-01";9576;3124
"0926574";"2027-04-01";9768;2933
"0926574";"2027-07-01";9963;2737
"0926574";"2027-10-01";10162;2538
"0926574";"2028-01-01";10365;2335
"0926574";"2028-04-01";10573;2128
"0926574";"2028-07-01";10784;1916
"0926574";"2028-10-01";11000;1700
"0926574";"2029-01-01";11220;1480
"0926574";"2029-04-01";11444;1256
"0926574";"2029-07-01";11673;1027
"0926574";"2029-10-01";11907;794
"0926574";"2030-01-01";7967;555
"0926574";"2030-04-01";7872;396
"0926574";"2030-07-01";8030;239
"0926574";"2030-10-01";3910;78
"0926558";"2022-04-01";470488;392669
"0926558";"2022-07-01";478721;384436
"0926558";"2022-10-01";487099;376058
"0926558";"2023-01-01";495623;367534
"0926558";"2023-04-01";504297;358861
"0926558";"2023-07-01";513122;350035
"0926558";"2023-10-01";522101;341056
"0926558";"2024-01-01";531238;331919
"0926558";"2024-04-01";540535;322622
"0926558";"2024-07-01";549994;313163
"0926558";"2024-10-01";559619;303538
"0926558";"2025-01-01";569413;293745
"0926558";"2025-04-01";579377;283780
"0926558";"2025-07-01";589516;273641
"0926558";"2025-10-01";599833;263324
"0926558";"2026-01-01";610330;252827
"0926558";"2026-04-01";621011;242146
"0926558";"2026-07-01";631878;231279
"0926558";"2026-10-01";642936;220221
"0926558";"2027-01-01";654188;208969
"0926558";"2027-04-01";665636;197521
"0926558";"2027-07-01";677285;185873
"0926558";"2027-10-01";689137;174020
"0926558";"2028-01-01";701197;161960
"0926558";"2028-04-01";713468;149689
"0926558";"2028-07-01";725954;137204
"0926558";"2028-10-01";738658;124499
"0926558";"2029-01-01";751584;111573
"0926558";"2029-04-01";764737;98420
"0926558";"2029-07-01";778120;85037
"0926558";"2029-10-01";788174;71420
"0926558";"2030-01-01";729655;57627
"0926558";"2030-04-01";666925;44858
"0926558";"2030-07-01";595197;33187
"0926558";"2030-10-01";502373;22771
"0926558";"2031-01-01";375741;13979
"0926558";"2031-04-01";213729;7404
"0926558";"2031-07-01";164428;3664
"0926558";"2031-10-01";43062;786
"0926558";"2032-01-01";1865;32
"0926531";"2022-04-01";422888;10989
"0926531";"2022-07-01";261999;4646
"0926531";"2022-10-01";47767;716
"0926507";"2022-04-01";1330659;920344
"0926507";"2022-07-01";1350619;900384
"0926507";"2022-10-01";1370879;880125
"0926507";"2023-01-01";1390638;859562
"0926507";"2023-04-01";1407562;838702
"0926507";"2023-07-01";1428676;817589
"0926507";"2023-10-01";1450106;796159
"0926507";"2024-01-01";1471858;774407
"0926507";"2024-04-01";1464302;752329
"0926507";"2024-07-01";1431414;730365
"0926507";"2024-10-01";1452885;708894
"0926507";"2025-01-01";1465377;687100
"0926507";"2025-04-01";1466057;665120
"0926507";"2025-07-01";1467746;643129
"0926507";"2025-10-01";1451016;621112
"0926507";"2026-01-01";1467948;599347
"0926507";"2026-04-01";1484872;577328
"0926507";"2026-07-01";1507145;555055
"0926507";"2026-10-01";1526499;532448
"0926507";"2027-01-01";1522008;509551
"0926507";"2027-04-01";1527557;486720
"0926507";"2027-07-01";1550470;463807
"0926507";"2027-10-01";1573727;440550
"0926507";"2028-01-01";1597333;416944
"0926507";"2028-04-01";1621293;392984
"0926507";"2028-07-01";1645613;368665
"0926507";"2028-10-01";1670297;343981
"0926507";"2029-01-01";1695351;318926
"0926507";"2029-04-01";1720782;293496
"0926507";"2029-07-01";1746593;267684
"0926507";"2029-10-01";1771065;241485
"0926507";"2030-01-01";1747861;214919
"0926507";"2030-04-01";1717357;188701
"0926507";"2030-07-01";1672647;162941
"0926507";"2030-10-01";1488425;137851
"0926507";"2031-01-01";1468785;115525
"0926507";"2031-04-01";1356165;93493
"0926507";"2031-07-01";1265135;73150
"0926507";"2031-10-01";1191212;54173
"0926507";"2032-01-01";1021705;36305
"0926507";"2032-04-01";770528;20980
"0926507";"2032-07-01";480738;9422
"0926507";"2032-10-01";147384;2211
"0926493";"2022-04-01";1610295;890090
"0926493";"2022-07-01";1630423;869962
"0926493";"2022-10-01";1650804;849581
"0926493";"2023-01-01";1671439;828946
"0926493";"2023-04-01";1692332;808053
"0926493";"2023-07-01";1713486;786899
"0926493";"2023-10-01";1734905;765481
"0926493";"2024-01-01";1756591;743794
"0926493";"2024-04-01";1763812;721837
"0926493";"2024-07-01";1754143;699789
"0926493";"2024-10-01";1776069;677862
"0926493";"2025-01-01";1798270;655662
"0926493";"2025-04-01";1820749;633183
"0926493";"2025-07-01";1838097;610424
"0926493";"2025-10-01";1848194;587448
"0926493";"2026-01-01";1868516;564345
"0926493";"2026-04-01";1885420;540989
"0926493";"2026-07-01";1900753;517421
"0926493";"2026-10-01";1900890;493662
"0926493";"2027-01-01";1913919;469900
"0926493";"2027-04-01";1905396;445976
"0926493";"2027-07-01";1915026;422159
"0926493";"2027-10-01";1938964;398221
"0926493";"2028-01-01";1963201;373984
"0926493";"2028-04-01";1987741;349444
"0926493";"2028-07-01";2012587;324597
"0926493";"2028-10-01";2037745;299440
"0926493";"2029-01-01";2063216;273968
"0926493";"2029-04-01";2089007;248178
"0926493";"2029-07-01";2115119;222065
"0926493";"2029-10-01";2141558;195626
"0926493";"2030-01-01";2143855;168857
"0926493";"2030-04-01";2104517;142058
"0926493";"2030-07-01";2062013;115752
